﻿Valor añadido bruto. Por sectores de actividad
Sant Sadurní d'Anoia
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:082401&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);0,6;145,0;14,7;227,3;387,6
2020 (p);0,8;137,1;14,0;218,9;370,8
2019;1,0;157,7;16,6;219,8;395,1
2018;1,3;148,1;15,8;212,2;377,4
2017;1,1;148,0;16,9;197,4;363,5
2016;0,9;138,2;16,0;210,5;365,5
2015;0,9;139,9;13,4;204,2;358,4
2014;1,1;148,1;12,2;200,3;361,8
2013;1,2;143,8;11,7;212,9;369,7
2012;1,0;148,3;12,4;208,8;370,6
2011;3,6;140,7;15,8;210,3;370,4

