﻿Resultats de les eleccions municipals. Vots a partits
Sant Adrià de Besòs
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:081944&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;5055;1049;1813;1406;446;942;10711
2007;6637;707;1419;980;511;323;10577
2003;8211;1049;1933;1108;463;697;13461
1999;7026;1362;1467;520;235;1633;12243
1995;5644;3206;2241;1798;335;1614;14838
1991;5665;2142;734;1138;135;2824;12638
1987;8082;2502;1115;1705;0;379;13783
1983;9276;1621;1303;973;169;1402;14744
1979;5389;1716;704;5276;0;1652;14737

