﻿Resultats de les eleccions municipals. Vots a partits
Vallgorguina
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082943
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;71;677;29;50;240;16;1083
2007;76;422;24;81;386;0;989
2003;78;394;47;0;423;0;942
1999;84;262;27;0;381;0;754
1995;33;247;0;0;182;155;617
1991;0;216;0;0;0;241;457
1987;0;227;0;0;0;183;410
1983;0;160;0;0;0;219;379
1979;0;119;0;0;0;243;362

