﻿Localització de l'ocupació per professions (CCO-94)
Collsuspina. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080706&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;20;1;21
Tècnics i professionals científics i intel·lectuals;0;1;1
Tècnics i professionals de suport;3;1;4
Empleats administratius;1;1;2
Treballadors de serveis i venedors de comerç;5;5;10
Treballadors qualificats en act. agràries i pesqueres;11;2;13
Artesans i treballadors qualificats de les indústries i la construcció;8;1;9
Operadors d'instal·lacions i maquinària, i muntadors;2;0;2
Treballadors no qualificats;4;4;8
Forces armades;0;0;0
Total;54;16;70

