﻿Parc de vehicles, per tipus
Aguilar de Segarra
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080023&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;8440;229;976;91;2467;12203
2021;6500;194;1139;99;2704;10636
2020;8645;168;6185;129;2749;17876
2019;9552;157;6087;131;2856;18783
2018;8900;200;5598;129;2961;17788
2017;11959;120;5852;112;2899;20942
2016;53501;163;17255;88;2659;73666
2015;48885;99;15336;87;2393;66800
2014;44746;85;13537;104;3558;62030
2013;40915;107;13526;80;3767;58395
2012;39263;76;13537;75;3770;56721
2011;38965;72;13891;131;3813;56872
2010;19247;70;5772;87;3838;29014
2009;19479;60;6187;46;1306;27078
2008;23355;53;6438;68;83;29997
2007;22073;26;6752;55;91;28997
2006;20209;22;5880;37;87;26235
2005;28413;24;7832;71;102;36442
2004;24685;19;5920;5;38;30667
2003;19379;18;4446;5;33;23881
2002;9268;16;3177;5;33;12499
2001;8101;13;1896;6;15;10031
2000;4212;14;964;8;11;5209
1999;2917;9;360;11;10;3307
1998;1092;9;99;11;6;1217
1997;121;9;39;5;4;178

