﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Alpens
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080044
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;9,34;17,97;9,65;13,30;0,00;11,63;1,47;63,36
2020;9,51;19,47;11,20;13,30;0,00;11,12;1,51;66,11
2019;9,15;20,69;12,07;13,30;0,00;13,60;1,24;70,05
2018;9,35;14,96;8,98;13,30;0,00;6,50;1,61;54,70
2017;5,10;17,86;9,72;13,30;0,00;4,20;0,57;50,75
2016;9,10;23,77;13,28;13,30;0,00;3,63;0,54;63,62
2015;7,91;22,14;13,68;15,50;0,00;7,77;0,48;67,48
2014;5,35;24,62;13,25;13,30;0,00;6,66;0,37;63,55
2013;7,08;14,43;6,61;13,30;0,00;7,02;1,46;49,89
2012;5,97;9,51;5,58;13,30;0,02;9,73;1,26;45,37
2011;7,52;8,52;4,96;..;0,07;8,04;0,75;29,86
2010;6,75;7,97;4,46;..;0,01;0,41;1,01;20,61
2009;7,02;6,56;4,10;..;..;10,41;0,04;28,13
2008;8,96;6,46;3,22;..;..;8,02;0,04;26,70
2007;9,53;5,99;2,07;..;..;12,96;0,03;30,58
2006;7,08;9,66;..;..;..;12,42;0,03;29,19
2005;9,15;7,05;..;..;..;11,23;0,02;27,45
2004;5,51;6,86;..;..;..;..;0,03;12,40
2003;4,70;5,95;..;..;..;..;0,04;10,69
2002;5,65;5,26;..;..;..;..;0,04;10,95
2001;7,20;12,02;..;..;..;..;0,07;19,29
2000;4,64;15,80;..;..;..;..;0,01;20,45

