﻿Parc de vehicles. Índex de motorització
Garraf
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Any 2012. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=com:17&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;412,41;110,94;81,67;619,27
2011;411,74;109,44;83,55;619,75
2010;413,58;107,50;86,20;622,96
2009;414,35;105,03;88,14;623,83
2008;418,74;103,42;90,85;630,00
2007;423,87;99,99;93,68;635,13
2006;413,46;92,05;91,30;613,14
2005;418,16;85,40;89,50;608,28
2004;417,36;80,17;88,19;599,91
2003;411,27;78,40;86,06;588,95
2002;418,22;81,48;88,36;600,76
2001;413,46;81,80;88,38;595,47
2000;426,99;86,14;92,36;617,26
1999;422,64;85,59;91,47;610,64
1998;395,72;80,98;85,99;572,72
1997;395,43;81,99;85,48;572,44
1996;370,94;78,48;79,73;538,08
1995;354,54;76,80;76,37;516,17
1994;349,37;76,25;74,93;508,63
1993;353,00;76,96;75,00;513,14
1992;352,52;76,79;74,26;511,87
1991;343,31;72,73;70,48;494,55

