﻿Persona de referència. Per sexe i edat
Golmés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:250997
Edat;Homes;Dones;Total
Menys de 20 anys;1;2;3
De 20 a 24 anys;9;4;13
De 25 a 29 anys;14;9;23
De 30 a 34 anys;21;14;35
De 35 a 39 anys;29;14;43
De 40 a 44 anys;27;12;39
De 45 a 49 anys;29;11;40
De 50 a 54 anys;39;10;49
De 55 a 59 anys;34;13;47
De 60 a 64 anys;16;11;27
De 65 a 69 anys;27;9;36
De 70 a 74 anys;21;13;34
De 75 anys i més;37;21;58
Total;304;143;447

