﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Moià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:081385&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1344;1143;2490;1098;1065;2163;75;294;369;207;255;462;60;48;111;2787;2811;5598
De 0 a 15 anys;435;453;888;0;0;0;0;0;0;0;0;0;0;0;0;438;453;888
De 16 a 64 anys;873;663;1536;735;777;1512;15;36;51;162;222;384;57;45;102;1842;1740;3582
65 anys o més;36;27;63;366;291;654;60;258;318;45;36;78;6;6;12;507;618;1125
Estrangera;198;111;309;171;144;315;0;6;9;12;12;27;156;54;207;537;330;867
De 0 a 15 anys;72;57;129;0;0;0;0;0;0;0;0;0;0;0;0;72;57;132
De 16 a 64 anys;126;54;180;168;141;312;0;3;3;12;15;27;150;48;201;462;261;723
65 anys o més;0;0;0;3;3;3;3;3;6;0;0;0;0;6;6;3;12;15
Total;1545;1257;2802;1269;1209;2481;75;303;378;222;267;489;216;102;318;3324;3141;6465
De 0 a 15 anys;507;510;1017;0;0;0;0;0;0;0;0;0;3;0;3;510;510;1020
De 16 a 64 anys;1002;717;1719;906;918;1824;12;39;54;177;234;411;210;93;300;2301;2001;4305
65 anys o més;33;30;63;366;291;660;63;261;324;45;36;81;6;9;18;510;630;1140

