﻿Impost de béns immobles de naturalesa urbana (IBI)
Camarasa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250621&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;1158;28461;187844;24578;162
2021;1990;1157;28352;187122;24505;162
2020;1990;1163;28342;187056;24370;161
2019;1990;1149;27994;184760;24364;161
2018;1990;1149;27957;184514;24332;161
2017;1990;1171;28356;187150;24215;160
2016;1990;1143;23675;156254;20713;137
2015;1990;1137;23457;154817;20631;136
2014;1990;1133;23387;154351;20642;136
2013;1990;1115;19959;131731;17900;118
2012;1990;1098;19458;128421;17721;117
2011;1990;1088;19435;97174;17863;89
2010;1990;1067;18510;92548;17348;87
2009;1990;1060;19482;97409;18379;92
2008;1990;1058;18790;93951;17760;89
2007;1990;1054;15968;79839;15150;76
2006;1990;1030;15328;76640;14882;74

