﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Vidreres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:172137&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;363;1674;1219;1274;4530
Barcelona;123;726;588;534;1971
Girona;230;926;615;727;2498
Lleida;6;10;13;8;37
Tarragona;4;12;3;5;24
Resta d'Espanya;292;493;175;149;1109
Andalusia;170;284;85;54;593
Aragó;6;20;6;13;45
Principat d'Astúries;2;4;3;3;12
Illes Balears;0;7;4;2;13
Canàries;0;1;3;3;7
Cantàbria;3;0;1;0;4
Castella - la Manxa;24;28;8;6;66
Castella i Lleó;20;31;12;10;73
Comunitat Valenciana;4;15;8;22;49
Extremadura;31;60;20;7;118
Galícia;10;14;10;5;39
Comunitat de Madrid;2;10;7;10;29
Regió de Múrcia;17;13;3;5;38
Comunitat Foral de Navarra;1;1;0;1;3
País Basc;0;2;2;6;10
Rioja, La;1;1;1;0;3
Ceuta i Melilla;1;2;2;2;7
Estranger;447;388;307;169;1311
Total;1102;2555;1701;1592;6950

