﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Pobla de Claramunt, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081653&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;51;48;99;2;1;3;53;49;102
De 5 a 9 años;66;58;124;2;3;5;68;61;129
De 10 a 14 años;71;79;150;2;2;4;73;81;154
De 15 a 19 años;70;66;136;0;2;2;70;68;138
De 20 a 24 años;58;39;97;3;8;11;61;47;108
De 25 a 29 años;51;46;97;7;4;11;58;50;108
De 30 a 34 años;60;55;115;7;9;16;67;64;131
De 35 a 39 años;68;68;136;10;6;16;78;74;152
De 40 a 44 años;107;83;190;6;5;11;113;88;201
De 45 a 49 años;96;90;186;5;3;8;101;93;194
De 50 a 54 años;92;79;171;5;6;11;97;85;182
De 55 a 59 años;66;59;125;4;1;5;70;60;130
De 60 a 64 años;50;62;112;3;1;4;53;63;116
De 65 a 69 años;53;48;101;0;0;0;53;48;101
De 70 a 74 años;56;65;121;0;1;1;56;66;122
De 75 a 79 años;44;42;86;1;2;3;45;44;89
De 80 a 84 años;17;26;43;0;0;0;17;26;43
85 años o más;26;49;75;0;0;0;26;49;75
Total;1102;1062;2164;57;54;111;1159;1116;2275

