﻿Population. By year of arrival in the housing, sex and place of birth
Tona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082830&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;180;174;354;18;33;48;93;102;192;288;309;600
2019;177;159;336;18;24;42;78;93;168;276;273;549
2018;174;204;375;21;21;42;57;39;96;252;264;516
2017;135;132;267;15;21;36;33;45;81;183;198;381
2016;138;108;246;12;9;21;36;42;78;186;159;342
2011-2015;345;375;720;30;45;75;105;96;204;480;519;999
2001_2010;873;807;1683;75;135;210;57;72;135;1011;1017;2025
Before 2001 or has always lived in the home before 2001;144;138;285;27;24;54;3;6;6;174;168;342
He was born in the municipality and he has always lived in the house after 2001;495;501;996;0;0;0;0;0;0;492;501;996
Not available;666;648;1314;129;159;288;3;3;9;798;810;1611
Total;3330;3246;6573;348;474;822;468;498;969;4146;4221;8364

