﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Terrassa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082798
;2001;1996;1991
Agricultura i ramaderia;394;235;192
Pesca;14;17;24
Indústries extractives;28;19;37
Indústries manufactureres;22695;22853;24189
Electricitat gas i aigua;448;477;258
Construcció;9548;4389;4875
Comerç i reparació;13257;7757;7947
Hostaleria;3032;2031;1610
Transport i comunicacions;4346;2849;2433
Mediació financera;1993;1349;1297
Immob. lloguers i serveis empr.;6643;4388;3265
Adm. pública, defensa i SS;2503;2288;1434
Educació;4144;3056;2511
Sanitat i serveis socials;4764;2719;2417
Altres serveis;2786;1944;1523
Personal domèstic;1405;391;735
Organismes extraterrit.;5;3;6
Total;78005;56765;54753

