﻿Població. Per lloc de naixement, sexe i edat
Osor. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171169
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;3;9;0;0;0;0;1;1;6;4;10
De 5 a 9 anys;3;7;10;1;0;1;0;1;1;4;8;12
De 10 a 14 anys;8;5;13;0;0;0;0;1;1;8;6;14
De 15 a 19 anys;7;3;10;0;0;0;3;1;4;10;4;14
De 20 a 24 anys;5;9;14;0;0;0;0;2;2;5;11;16
De 25 a 29 anys;10;2;12;0;1;1;2;4;6;12;7;19
De 30 a 34 anys;10;6;16;0;0;0;2;0;2;12;6;18
De 35 a 39 anys;10;13;23;0;1;1;2;4;6;12;18;30
De 40 a 44 anys;18;11;29;2;3;5;0;2;2;20;16;36
De 45 a 49 anys;9;12;21;1;1;2;3;1;4;13;14;27
De 50 a 54 anys;21;11;32;0;3;3;3;2;5;24;16;40
De 55 a 59 anys;20;19;39;1;0;1;2;1;3;23;20;43
De 60 a 64 anys;20;12;32;1;4;5;1;1;2;22;17;39
De 65 a 69 anys;19;13;32;1;2;3;2;0;2;22;15;37
De 70 a 74 anys;13;6;19;0;4;4;0;0;0;13;10;23
De 75 a 79 anys;6;4;10;0;1;1;1;0;1;7;5;12
De 80 a 84 anys;2;5;7;0;0;0;0;0;0;2;5;7
85 anys o més;12;12;24;0;0;0;0;1;1;12;13;25
Total;199;153;352;7;20;27;21;22;43;227;195;422

