﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:082665
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;18;126;222;93;201;384;306;396;417;201;48;0;2412
2 plantes;12;72;90;30;78;177;171;807;312;177;24;0;1953
3 plantes;3;18;3;3;18;144;141;534;1092;633;54;0;2652
4 plantes;0;9;0;0;12;396;843;180;447;360;60;0;2304
5 plantes;0;0;0;0;15;861;1293;168;645;687;30;0;3702
6 plantes;0;0;0;0;93;912;1575;135;90;153;0;0;2961
7 plantes;0;0;0;0;0;0;93;9;1101;144;0;0;1347
8 plantes;0;0;0;0;0;117;594;0;174;270;0;0;1152
9 plantes;0;0;0;0;0;102;618;153;0;0;0;0;876
10 plantes o més;0;0;0;0;0;435;1533;240;0;0;0;0;2208
No hi consta;0;0;0;0;3;3;3;3;3;0;0;153;168
Total;33;225;315;126;426;3534;7170;2631;4281;2622;213;153;21726

