﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Secuita, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:431444&lang=en
;Espanyola;Estrangera;Total
05/2024;775;60;835
04/2024;770;60;830
03/2024;765;65;830
02/2024;770;65;830
01/2024;770;65;835
12/2023;770;65;835
11/2023;780;60;840
10/2023;780;60;840
09/2023;790;60;855
08/2023;775;65;840
07/2023;775;65;840
06/2023;765;65;825
05/2023;765;60;825
04/2023;780;55;835
03/2023;780;55;835
02/2023;770;55;825
01/2023;765;55;820
12/2022;775;55;830
11/2022;765;55;825
10/2022;765;50;820
09/2022;765;50;815
08/2022;750;55;805
07/2022;765;55;820
06/2022;755;55;805
05/2022;750;45;795
04/2022;740;45;790
03/2022;735;50;785
02/2022;730;55;785
01/2022;725;55;780
12/2021;740;52;792
11/2021;726;52;778
10/2021;731;50;781
09/2021;724;48;772
08/2021;711;53;764
07/2021;708;57;765
06/2021;710;57;767
05/2021;707;55;762
04/2021;710;54;764
03/2021;701;53;754
02/2021;695;54;749
01/2021;695;52;747
12/2020;696;53;749
11/2020;700;55;755
10/2020;701;54;755
09/2020;685;55;740
08/2020;690;54;744
07/2020;677;54;731
06/2020;678;55;733
05/2020;679;52;731
03/2020;678;52;730
12/2019;698;54;752
09/2019;707;54;761
06/2019;708;56;764
03/2019;697;52;749
12/2018;679;46;725
09/2018;680;46;726
06/2018;689;51;740
03/2018;687;50;737
12/2017;676;43;719
09/2017;691;53;744
06/2017;684;52;736
03/2017;668;52;720
12/2016;655;58;713
09/2016;658;51;709
06/2016;652;56;708
03/2016;647;50;697
12/2015;640;49;689
09/2015;636;53;689
06/2015;642;45;687
03/2015;634;42;676
12/2014;632;43;675
09/2014;633;49;682
06/2014;640;51;691
03/2014;628;47;675
12/2013;631;43;674
09/2013;629;48;677
06/2013;632;48;680
03/2013;624;49;673
12/2012;615;46;661
09/2012;620;54;674
06/2012;643;57;700
03/2012;649;56;705

