﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Solsonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=com:35
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;765;3488;1172;1019;43;385;6872
Menys de 16 anys;765;216;..;89;..;..;1105
De 16 a 29 anys;..;514;235;167;..;..;1042
De 30 a 44 anys;..;546;553;434;..;..;1711
De 45 a 64 anys;..;1254;312;256;..;..;1924
De 65 anys i més;..;958;52;72;..;..;1090
Dones;760;3429;1043;920;104;419;6675
Menys de 16 anys;760;236;..;49;..;..;1122
De 16 a 29 anys;..;390;220;207;..;180;1020
De 30 a 44 anys;..;541;388;377;..;159;1525
De 45 a 64 anys;..;1109;232;211;..;..;1616
De 65 anys i més;..;1154;130;75;..;..;1392
Total;1525;6917;2215;1939;147;804;13547
Menys de 16 anys;1525;452;92;139;..;..;2227
De 16 a 29 anys;..;903;455;374;..;297;2061
De 30 a 44 anys;..;1087;941;812;80;318;3236
De 45 a 64 anys;..;2363;544;467;..;149;3540
De 65 anys i més;..;2112;183;148;..;..;2482

