﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Escala, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:170622
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;600;281;..;1274;2325;4294
Actius;431;126;..;949;1583;2960
Ocupats;362;..;..;732;1048;2113
Aturats;..;..;..;216;534;847
Inactius;169;..;..;326;743;1334
Dones;1239;340;217;2857;944;4278
Actives;653;280;..;1794;506;2447
Ocupades;345;256;..;1094;397;1531
Aturades;308;..;..;699;..;916
Inactives;586;..;..;1064;438;1831
Total;1838;621;482;4132;3269;8572
Actius;1083;406;327;2742;2088;5407
Ocupats;707;362;249;1827;1445;3645
Aturats;377;..;..;915;643;1762
Inactius;755;215;155;1390;1181;3165

