﻿Titulars persona física per edat i sexe
Seròs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:252043&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;309;313
 homes;274;300
 dones;35;13
 titulars caps explotació;;
 total;298;276
 homes;271;268
 dones;27;8
     Menys de 25 anys;;
 titulars;;
  homes;5;2
 dones;0;0
 titulars caps explotació;;
      homes;5;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;10;7
 dones;0;0
 titulars caps explotació;;
      homes;10;7
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;20;16
 dones;2;1
 titulars caps explotació;;
      homes;20;15
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;26;32
 dones;5;2
 titulars caps explotació;;
      homes;26;32
    dones;5;1
             De 40 a 44 anys;;
 titulars;;
  homes;28;31
 dones;5;4
 titulars caps explotació;;
      homes;28;31
    dones;5;2
               De 45 a 49 anys;;
 titulars;;
  homes;40;37
 dones;2;0
 titulars caps explotació;;
      homes;40;35
    dones;2;0
                 De 50 a 54 anys;;
 titulars;;
  homes;38;32
 dones;7;1
 titulars caps explotació;;
      homes;38;31
    dones;5;1
                   De 55 a 59 anys;;
 titulars;;
  homes;35;39
 dones;2;0
 titulars caps explotació;;
      homes;35;38
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;28;44
 dones;1;2
 titulars caps explotació;;
      homes;27;34
    dones;1;2
                       De 65 anys i més;;
 titulars;;
  homes;44;60
 dones;11;3
 titulars caps explotació;;
      homes;42;44
    dones;7;2

