﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Vallbona d'Anoia. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082922
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;0;0;1;0;0;0;1
1994;0;0;0;0;0;0;0;0;0;0;0
1993;0;1;0;0;0;0;0;0;0;0;1
1992;0;0;0;0;0;0;0;0;0;0;0
1991;0;0;0;0;1;0;1;0;0;0;2
1990-81;0;0;2;0;0;0;1;5;0;0;8
1980-71;1;1;4;1;3;1;12;10;4;0;37
1970-61;2;1;4;0;0;0;12;9;3;0;31
1960-51;2;0;0;0;1;1;6;4;1;0;15
1950-41;0;0;0;0;0;0;1;1;1;0;3
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;5;3;10;1;5;2;34;29;9;0;98

