﻿Impost de béns immobles de naturalesa urbana (IBI)
Banyoles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170157&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1995;15202;756893;6401047;49789;421
2021;1995;15229;752079;6360328;49385;418
2020;1995;15205;750068;6343323;49330;417
2019;1995;15112;746510;6070615;49398;402
2018;1995;15091;745117;6059290;49375;402
2017;1995;15049;725644;5900934;48219;392
2016;1995;15136;686228;5842544;45337;386
2015;1995;15070;677932;6349100;44986;421
2014;1995;14956;673300;6305719;45019;422
2013;1995;14928;667133;6247971;44690;419
2012;1995;14746;658728;5840284;44672;396
2011;1995;14641;651584;2606337;44504;178
2010;1995;14413;643095;4823214;44619;335
2009;1995;13671;621532;4661492;45464;341
2008;1995;13468;599255;4284672;44495;318
2007;1995;12910;567105;3941383;43928;305
2006;1995;11237;464090;3104759;41300;276

