﻿Nascuts vius segons l'edat i l'estat civil de la mare
Girona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=41&geo=prov:17
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;1;0;1
De 15 anys;0;4;0;4
De 16 anys;0;7;0;7
De 17 anys;0;13;0;13
De 18 anys;3;23;0;26
De 19 anys;9;41;0;50
De 20 anys;14;41;0;55
De 21 anys;42;71;0;113
De 22 anys;52;75;0;127
De 23 anys;60;78;0;138
De 24 anys;72;75;0;147
De 25 anys;90;115;0;205
De 26 anys;94;94;0;188
De 27 anys;129;110;0;239
De 28 anys;146;110;0;256
De 29 anys;169;154;0;323
De 30 anys;200;180;0;380
De 31 anys;250;176;0;426
De 32 anys;245;174;0;419
De 33 anys;222;163;0;385
De 34 anys;236;137;0;373
De 35 anys;258;155;0;413
De 36 anys;195;146;0;341
De 37 anys;141;135;0;276
De 38 anys;127;111;0;238
De 39 anys;111;106;0;217
De 40 anys;108;81;0;189
De 41 anys;73;66;0;139
De 42 anys;46;43;0;89
De 43 anys;24;31;0;55
De 44 anys;20;11;0;31
De 45 anys;9;16;0;25
De 46 anys;5;8;0;13
De 47 anys;6;7;0;13
De 48 anys;4;2;0;6
De 49 anys;3;3;0;6
De 50 anys i més;2;0;0;2
No hi consta;0;0;0;0
Total;3165;2763;0;5928

