﻿Defuncions per lloc i mes de la mort
Reus. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:431233
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;9;46;14;4;2;75
Febrer;13;42;21;1;2;79
Març;23;47;25;3;2;100
Abril;15;52;21;6;4;98
Maig;13;38;20;8;3;82
Juny;13;36;19;2;4;74
Juliol;18;44;15;0;2;79
Agost;20;40;26;2;5;93
Setembre;22;48;13;0;3;86
Octubre;28;45;17;3;4;97
Novembre;20;59;35;3;0;117
Desembre;13;67;27;10;0;117
Total;207;564;253;42;31;1097

