﻿Població a 1 de gener. Per nacionalitat i sexe
Vilanova d'Escornalbou
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431671
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;272;250;522;37;35;72;309;285;594
2021;269;249;518;34;30;64;303;279;582
2020;261;241;502;35;28;63;296;269;565
2019;251;223;474;37;34;71;288;257;545
2018;246;225;471;39;39;78;285;264;549
2017;235;210;445;40;36;76;275;246;521
2016;243;219;462;43;37;80;286;256;542
2015;240;216;456;48;34;82;288;250;538
2014;243;212;455;49;36;85;292;248;540
2013;253;219;472;55;36;91;308;255;563
2012;252;222;474;59;37;96;311;259;570
2011;251;217;468;67;33;100;318;250;568
2010;246;215;461;76;36;112;322;251;573
2009;238;215;453;70;36;106;308;251;559
2008;241;212;453;49;29;78;290;241;531
2007;230;207;437;38;27;65;268;234;502
2006;214;190;404;38;24;62;252;214;466
2005;214;200;414;40;23;63;254;223;477
2004;210;208;418;30;21;51;240;229;469
2003;203;202;405;24;18;42;227;220;447
2002;196;194;390;13;10;23;209;204;413
2001;212;200;412;11;9;20;223;209;432
2000;220;203;423;14;12;26;234;215;449

