﻿Indicadors de llars
Salou
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:439057
;2021
Grandària mitjana de la llar;2,42
Proporció de llars d'1 persona (%);31,5
Proporció de llars de 2 persones (%);27,5
Proporció de llars de 3 persones (%);19,1
Proporció de llars de 4 persones (%);14,5
Proporció de llars de 5 persones o més (%);7,3
Proporció de llars d'una persona de 65 anys o més (%);9,0
Proporció de població de 75 anys o més que viu sola (%);31,9
Proporció de llars amb tots els membres de 65 anys o més (%);14,2
Proporció de llars amb tots els membres estrangers (%);22,0
Proporció de llars amb membres estrangers i espanyols (%);15,7
Proporció de llars amb tots els membres espanyols (%);62,3

