﻿Population. By sex and age year by year
Ametlla del Vallès, l'. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080057&lang=en
;Males;Females;Total
0 years;27;44;71
1 year;45;34;79
2 years;33;43;76
3 years;35;56;91
4 years;46;49;95
5 years;50;48;98
6 years;43;54;97
7 years;44;42;86
8 years;43;46;89
9 years;55;42;97
10 years;56;45;101
11 years;56;56;112
12 years;53;57;110
13 years;66;45;111
14 years;65;54;119
15 years;65;58;123
16 years;76;63;139
17 years;58;51;109
18 years;76;55;131
19 years;60;65;125
20 years;47;63;110
21 years;63;58;121
22 years;58;49;107
23 years;44;49;93
24 years;58;41;99
25 years;55;21;76
26 years;42;42;84
27 years;40;28;68
28 years;38;44;82
29 years;43;45;88
30 years;56;48;104
31 years;57;64;121
32 years;55;44;99
33 years;45;45;90
34 years;57;66;123
35 years;46;47;93
36 years;51;46;97
37 years;38;48;86
38 years;56;43;99
39 years;57;85;142
40 years;62;78;140
41 years;73;64;137
42 years;78;63;141
43 years;64;77;141
44 years;68;62;130
45 years;87;82;169
46 years;92;96;188
47 years;84;84;168
48 years;84;93;177
49 years;73;87;160
50 years;110;87;197
51 years;82;84;166
52 years;88;86;174
53 years;70;87;157
54 years;94;74;168
55 years;76;82;158
56 years;68;80;148
57 years;67;62;129
58 years;70;71;141
59 years;75;76;151
60 years;66;52;118
61 years;73;64;137
62 years;75;56;131
63 years;58;86;144
64 years;60;61;121
65 years;60;51;111
66 years;52;43;95
67 years;52;45;97
68 years;47;41;88
69 years;42;53;95
70 years;46;36;82
71 years;35;42;77
72 years;42;30;72
73 years;33;35;68
74 years;30;33;63
75 years;36;30;66
76 years;35;24;59
77 years;25;25;50
78 years;14;19;33
79 years;15;19;34
80 years;17;23;40
81 years;17;11;28
82 years;14;20;34
83 years;10;13;23
84 years;7;17;24
85 years;9;12;21
86 years;12;15;27
87 years;8;11;19
88 years;7;14;21
89 years;9;7;16
90 years;5;13;18
91 years;4;21;25
92 years;2;12;14
93 years;6;10;16
94 years;3;6;9
95 years;3;6;9
96 years;2;4;6
97 years;0;3;3
98 years;1;1;2
99 years;2;1;3
100 years and over;1;2;3
Total;4658;4625;9283

