﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Maspujols
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430810&lang=es
;2009;1999
      Total;;
 explot.;27;36
 jornades;4578;8558
 UTA;18;34
     Mà d'obra familiar;;
 total;;
  explot.;27;35
 nombre persones;65;77
  jornades;4460;7203
  UTA;17;28
 titular;;
 nombre persones;27;35
  jornades;2787;4911
  UTA;10;19
 altres familiars;;
  explot.;26;28
 nombre persones;38;42
  jornades;1673;2292
  UTA;7;10
       Mà d'obra assalariada;;
 total;;
  explot.;3;9
  jornades;66;1332
  UTA;0;6
 fixa;;
  explot.;0;1
 nombre persones;0;5
  jornades;0;1112
  UTA;0;5
 eventual;;
  explot.;3;8
  jornades;66;220
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;7
 jornades;52;23
 UTA;0;0

