﻿Dedicació a l'explotació de la mà d'obra familiar
Soses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:252108&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;161;208
 altres activitats lucratives;;
 principal;44;31
 secundària;14;16
      Dedicació del cònjuge;;
   sols a l'explotació;51;138
 altres activitats lucratives;;
 principal;23;7
 secundària;5;3
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;81;136
 persones;108;202
 altres activitats lucratives;;
 principal;;
 explot.;24;31
 persones;33;39
 secundària;;
 explot.;1;5
 persones;1;5

