﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Alcanar
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:430043
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;3;2;2;3;2;2;2;3;2;2;4;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;1;1;1;1;0
C Indústries manufactureres;11;11;13;14;14;14;13;14;14;14;14;16;15;16
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;25;25;26;27;28;27;30;31;28;26;25;26;23;23
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";68;64;62;64;64;67;68;73;68;70;68;70;74;74
H Transport i emmagatzematge;9;8;7;6;7;8;7;7;7;9;8;9;9;11
I Hostaleria;54;49;49;53;51;44;48;55;49;46;52;55;47;44
J Informació i comunicacions;4;5;4;4;5;4;2;2;2;2;2;2;2;2
K Activitats financeres i d'assegurances;3;3;3;3;3;3;3;4;4;3;3;3;2;2
L Activitats immobiliàries;3;3;3;3;3;2;2;2;2;2;2;2;2;2
M Activitats professionals, científiques i tècniques;13;13;12;13;13;15;15;15;14;12;12;13;10;11
N Activitats administratives i serveis auxiliars;7;8;8;9;9;10;9;9;8;8;9;11;11;11
O Administració pública, Defensa i Seguretat Social obligatòria;7;7;7;6;7;7;7;7;7;7;7;7;7;7
P Educació;7;7;7;7;8;9;9;9;10;9;9;10;8;7
Q Activitats sanitàries i de serveis socials;2;2;2;2;3;3;3;3;2;2;2;2;2;2
R Activitats artístiques, recreatives i d'entreteniment;5;6;5;5;3;4;3;3;2;3;3;4;2;2
S Altres serveis;16;16;14;15;16;17;16;17;14;15;14;14;15;16
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";3;3;3;3;3;3;3;3;3;3;3;3;3;3
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;242;235;228;236;239;240;240;256;236;235;236;250;237;238

