﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Calonge de Segarra
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080364&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;8;..;9;19
06/2020;..;8;..;9;19
03/2020;..;9;..;11;22
12/2019;..;9;..;12;23
09/2019;..;9;..;10;21
06/2019;..;8;..;12;22
03/2019;..;8;..;11;20
12/2018;..;8;..;11;21
09/2018;..;8;..;11;21
06/2018;..;8;..;12;22
03/2018;..;8;..;12;21
12/2017;..;8;..;13;22
09/2017;..;8;..;7;17
06/2017;..;8;..;7;17
03/2017;..;7;..;7;15
12/2016;..;7;..;7;15
09/2016;..;6;..;7;14
06/2016;..;6;..;7;14
03/2016;0;6;0;7;13
12/2015;..;6;..;7;14
09/2015;..;6;..;7;14
06/2015;..;6;..;6;13
03/2015;0;6;0;6;12
12/2014;..;6;..;6;14
09/2014;..;6;..;6;14
06/2014;..;6;..;6;14
03/2014;..;23;..;7;32
12/2013;..;23;..;8;33
09/2013;..;23;..;7;32
06/2013;..;23;..;7;32
03/2013;..;23;..;6;30
12/2012;..;54;..;9;64
09/2012;..;54;..;8;64
06/2012;..;55;..;8;65
03/2012;..;57;..;9;67
12/2011;..;58;..;10;69
09/2011;0;64;0;9;73
06/2011;0;64;0;10;74
03/2011;0;125;0;10;135
12/2010;0;130;0;10;140
09/2010;0;133;0;9;142
06/2010;0;136;0;11;147
03/2010;0;136;0;9;145
12/2009;0;136;0;9;145
09/2009;..;138;..;9;150
06/2009;..;138;..;9;150
03/2009;..;133;..;8;144
12/2008;..;179;..;8;190
09/2008;..;185;..;7;195
06/2008;..;185;..;9;197
03/2008;..;204;..;8;215

