﻿Conventional family dwellings. By type of dwelling and year of construction
Riells i Viabrea. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171463&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;15;39;54
From 1900 to 1920;6;12;18
From 1921 to 1940;0;3;0
From 1941 to 1950;3;3;6
From 1951 to 1960;6;0;9
From 1961 to 1970;96;57;153
From 1971 to 1980;273;147;420
From 1981 to 1990;387;216;603
From 1991 to 2000;309;120;426
From 2001 to 2010;513;141;654
From 2011 to 2020;18;6;24
Unknown;9;9;18
Total;1635;750;2382

