﻿Població ocupada. Per grans grups d'ocupació i sexe
Ripoll. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:171479
;Homes;Dones;Total
Directors i gerents;..;..;176
Professionals científics i intel·lectuals;230;292;522
Tècnics i professionals de suport;376;..;458
Empleats oficina, comptables i administratius;148;196;345
Treballadors restauració, personals i venedors;274;731;1005
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..
Artesans, treballadors indústries i construcció;675;233;909
Operadors instal·lacions i maquinària, i muntadors;434;155;589
Ocupacions elementals;290;289;580
Ocupacions militars;..;..;..
Total;2600;2082;4682

