﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Garriga, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080885&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;284;204;46;25;7;291
Total primer grau;684;644;630;507;8;692
EGB 1a.etapa;671;636;625;503;6;677
Educació especial;13;8;5;4;2;15
Total segon grau;984;971;968;925;4;988
EGB 2a etapa;445;439;435;412;1;446
FP 1r grau;149;146;148;138;1;150
FP 2n grau;79;79;78;76;0;79
BUP i COU;274;272;272;268;2;276
Altres ensenyaments 2n grau;37;35;35;31;0;37
Total tercer grau;229;224;228;220;0;229
Arquitectura i eng. tècniques;16;16;16;15;0;16
Altres escoles universitàries;29;29;29;29;0;29
Facul. o col. univ. 1r, 2n cicle;128;128;128;127;0;128
Escoles tec. super. 1r, 2n cicle;11;10;11;10;0;11
Estudis doctorat;14;13;14;13;0;14
Estudis postgrau;20;18;20;16;0;20
Altres ensenyaments 3r.cicle;11;10;10;10;0;11
Total no classificables;93;84;88;78;0;93
FP ocupacional;8;8;8;7;0;8
Altres ensenyaments;85;76;80;71;0;85

