﻿Immigracions. Per municipi de destinació i lloc de procedència
Òrrius
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081537&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;18;9;2;2;31
2021;47;16;1;1;65
2020;24;24;3;2;53
2019;28;17;2;1;48
2018;20;20;0;0;40
2017;52;25;0;0;77
2016;13;7;1;0;21
2015;28;6;1;4;39
2014;31;8;3;0;42
2013;20;27;0;7;54
2012;23;2;0;2;27
2011;19;12;5;2;38
2010;20;12;3;2;37
2009;33;11;0;6;50
2008;24;11;2;2;39
2007;39;9;2;0;50
2006;0;0;0;0;0
2005;0;0;0;0;0
2004;0;0;0;0;0
2003;0;0;0;0;0
2002;0;0;0;0;0
2001;0;0;0;0;0
2000;0;0;0;0;0
1999;0;0;0;0;0
1998;36;15;1;0;52
1997;24;7;0;0;31
1995;42;18;6;0;66
1994;14;2;0;2;18
1993;17;0;1;1;19
1992;14;3;0;0;17
1990;15;5;0;0;20
1989;12;7;0;0;19
1988;19;8;0;0;27

