﻿Eleccions al Congrés de Diputats. Dades generals
Ribera d'Urgellet
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251850
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;680;452;451;0;1;66,5;33,5
2016;692;400;391;6;3;57,8;42,2
2015;681;421;410;8;3;61,8;38,2
2011;690;409;396;8;5;59,3;40,7
2008;706;415;406;7;2;58,8;41,2
2004;698;496;493;2;1;71,1;28,9
2000;696;424;421;2;1;60,9;39,1
1996;665;464;461;2;1;69,8;30,2
1993;677;409;398;0;11;60,4;39,6
1989;693;374;371;2;1;54,0;46,0
1986;720;410;408;2;0;56,9;43,1
1982;806;475;474;0;1;58,9;41,1
1979;824;391;378;3;10;47,5;52,6
1977;685;414;411;0;3;60,4;39,6

