﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Malgrat de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081108
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;165;47;212
Pesca;1;1;2
Indústries extractives;0;0;0
Indústries manufactureres;890;480;1370
Energia elèctrica, gas i aigua;6;11;17
Construcció;533;248;781
Comerç i reparacions;716;285;1001
Hoteleria;498;181;679
Transport, emmagatzematge i comunicacions;100;70;170
Mediació financera;50;52;102
"Activitats immobiliàries, lloguer; serveis empresarials";185;97;282
Administració pública, defensa i SS obligatòria;147;50;197
Educació;120;120;240
Activitats sanitàries i veterinàries, serveis socials;136;151;287
"Altres activitats socials i serveis; serveis personals";132;47;179
Llars que ocupen personal domèstic;43;12;55
Organismes extraterritorials;1;0;1
Total;3723;1852;5575

