﻿Llars. Per nombre i tipus de famílies
Casserres
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080497&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;118;108;72
 amb dues persones o més;6;1;3
  total;124;109;75
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;14;15;17
 amb altres persones;0;0;0
  total;14;15;17
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;114;126;118
 amb altres persones;16;15;20
  total;130;141;138
 parelles amb fills;;;
 sense altres persones;199;210;206
 amb altres persones;42;39;48
  total;241;249;254
 pares sols amb fills;;;
 sense altres persones;7;7;5
 amb altres persones;0;0;1
  total;7;7;6
 mares soles amb fills;;;
 sense altres persones;32;27;17
 amb altres persones;3;2;7
  total;35;29;24
    total;413;426;422
   amb més d'un nucli;;;
 sense altres persones;10;16;21
 amb altres persones;3;3;9
  total;13;19;30
       total;440;460;469
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;564;569;544

