﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Baix Empordà. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=com:10&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;13;7;3;1;8;36;36;31;135
2 habitacions;53;69;12;13;87;227;216;148;825
3 habitacions;274;299;39;68;285;677;835;472;2949
4 habitacions;671;541;75;146;580;1469;2111;1190;6783
5 habitacions;983;655;130;185;656;1971;3002;2011;9593
6 habitacions;778;439;60;108;327;756;1507;1151;5126
7 habitacions;326;171;29;49;94;193;341;264;1467
8 habitacions;199;79;16;20;42;104;154;97;711
9 habitacions;100;44;5;5;20;38;53;41;306
10 habitacions i més;120;56;6;13;23;47;48;49;362
Total;3517;2360;375;608;2122;5518;8303;5454;28257

