﻿Habitatges construïts de nova planta
Campdevànol
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:170366&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;3;0;2;1
2021;0;0;0;2;14
2020;0;4;0;1;2
2019;0;0;0;3;3
2018;0;2;0;2;1
2017;0;0;0;0;0
2016;0;0;0;2;1
2015;0;2;0;0;0
2014;0;1;0;2;2
2013;0;0;0;3;1
2012;0;1;0;1;0
2011;0;0;0;13;18
2010;0;11;0;3;3
2009;0;1;0;13;11
2008;21;0;15;25;22
2007;0;17;0;4;21
2006;0;45;0;18;17
2005;15;52;0;23;19
2004;0;39;0;23;20
2003;0;13;0;34;22
2002;0;2;0;49;49
2001;0;48;0;26;29
2000;0;35;1;22;18
1999;0;45;0;34;18
1998;0;26;0;28;28
1997;0;37;0;23;21
1996;1;34;0;10;16
1995;0;8;18;4;3
1994;2;8;0;3;30
1993;18;22;0;0;14
1992;0;4;0;0;15

