﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Olesa de Montserrat. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081477
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;1432;1417;1082;976;958;1159;1943;2251;1846;1510;1333;1138;1059;882;667;741;545;439;21375
Homes;723;760;556;501;490;566;1018;1173;958;769;692;562;542;417;311;318;197;143;10695
Dones;709;657;526;475;468;593;925;1078;888;741;641;576;517;465;356;423;348;296;10680
Resta de la Unió Europea;12;11;13;19;28;49;56;48;46;25;20;16;6;8;1;2;2;0;364
Homes;4;5;9;6;11;20;33;26;27;16;12;8;2;5;0;1;0;0;185
Dones;8;7;4;13;17;29;23;22;20;9;8;8;4;3;1;1;2;0;179
Resta d'Europa;2;1;1;0;2;2;2;11;3;0;2;4;0;0;1;0;0;0;30
Homes;0;1;0;0;0;0;1;4;1;0;2;2;0;0;1;0;0;0;12
Dones;2;0;1;0;2;2;1;7;2;0;0;2;0;0;0;0;0;0;18
Àfrica;222;99;71;66;119;161;184;148;96;66;33;35;21;7;5;7;2;0;1341
Homes;121;46;33;36;54;75;111;104;66;40;15;20;16;3;4;5;1;0;750
Dones;101;53;38;30;65;86;73;44;30;26;18;15;5;4;1;2;1;0;591
Amèrica del Nord i Central;2;1;6;3;1;7;12;11;8;6;3;1;1;3;2;2;0;0;70
Homes;2;0;4;0;0;1;2;4;1;4;2;0;0;0;1;0;0;0;21
Dones;0;1;2;3;1;6;10;7;7;2;1;1;1;3;1;2;0;0;49
Amèrica del Sud;24;18;46;49;58;84;105;92;55;27;17;11;2;3;1;3;1;1;599
Homes;11;12;22;25;30;36;52;45;21;12;8;2;0;1;0;2;1;0;280
Dones;13;7;25;23;28;48;53;47;34;15;9;9;2;2;1;1;0;1;319
Àsia i Oceania;17;10;6;12;6;20;16;15;14;11;0;1;0;1;1;0;0;0;130
Homes;10;6;0;6;6;12;9;7;8;8;0;0;0;0;1;0;0;0;74
Dones;7;4;6;6;0;8;7;8;6;3;0;1;0;1;0;0;0;0;56
Total;1711;1557;1226;1125;1173;1483;2317;2576;2069;1645;1407;1205;1089;903;678;755;550;440;23909
Homes;870;829;624;575;591;710;1226;1364;1083;849;731;593;559;426;318;326;200;143;12016
Dones;841;728;602;550;582;773;1091;1212;987;797;677;611;529;478;360;429;351;297;11894

