﻿Població a 1 de gener. Per nacionalitat (continents)
Montclar
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081304
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;135;0;0;0;0;1;0;136
2021;135;0;0;0;0;1;0;136
2020;138;0;0;0;0;1;0;139
2019;135;0;0;0;0;1;0;136
2018;127;0;0;0;1;1;0;129
2017;121;0;0;0;0;0;0;121
2016;119;0;0;0;0;0;0;119
2015;120;0;0;0;0;0;0;120
2014;116;1;0;0;0;0;0;117
2013;119;1;0;0;0;0;0;120
2012;115;0;0;0;0;0;0;115
2011;112;0;0;0;0;0;0;112
2010;112;0;0;0;0;0;0;112
2009;112;0;0;0;0;0;0;112
2008;117;0;0;0;0;0;0;117
2007;119;0;0;0;0;0;0;119
2006;116;0;0;0;0;0;0;116
2005;121;0;0;0;0;0;0;121
2004;126;0;0;0;0;0;0;126
2003;121;0;0;0;0;0;0;121
2002;118;0;0;0;0;0;0;118
2001;120;0;0;0;0;0;0;120
2000;117;0;0;0;0;0;0;117

