﻿Habitatges principals segons instal·lacions i serveis (III)
Roda de Ter
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:081831
;1991
    Telèfon;
 sí;1211
 no;282
     Calefacció;
 aparells col·lectiva;100
 aparells aparells individual;819
 aparells aparells aparells mòbils o fixos;500
 aparells aparells aparells aparells total;1419
 aparells aparells aparells aparells aparells no;74
        Refrigeració;
 sí;50
 no;1443

