﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Borges Blanques, les. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:250582&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";115;30;0;45;185
Enginyers tècnics, pèrits i ajudants titulats;135;35;0;30;200
Caps administratius i de taller;65;10;0;5;80
Ajudants no titulats;65;20;5;0;95
Oficials administratius;180;50;5;85;320
Subalterns;40;35;10;5;85
Auxiliars administratius;110;60;5;35;210
Oficials de primera i de segona;405;35;25;0;465
Oficials de tercera i especialistes;190;55;35;0;280
Peons;210;85;55;5;355
No procedent i altres;5;20;0;5;30
Total;1520;435;140;215;2310

