﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Cunit
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:430516&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;851;366;0;1217
06/2020;894;358;0;1252
03/2020;816;362;0;1178
12/2019;855;355;0;1210
09/2019;881;291;0;1172
06/2019;946;271;0;1217
03/2019;935;154;0;1089
12/2018;889;146;0;1035
09/2018;849;246;0;1095
06/2018;910;357;0;1267
03/2018;790;342;0;1132
12/2017;693;412;0;1105
09/2017;718;410;0;1128
06/2017;836;382;0;1218
03/2017;652;417;0;1069
12/2016;652;442;0;1094
09/2016;656;400;0;1056
06/2016;799;374;0;1173
03/2016;740;305;0;1045
12/2015;694;310;0;1004
09/2015;722;299;0;1021
06/2015;783;316;0;1099
03/2015;622;299;0;921
12/2014;626;294;0;920
09/2014;699;246;0;945
06/2014;789;269;0;1058
03/2014;710;247;0;957
12/2013;582;303;0;885
09/2013;602;293;0;895
06/2013;678;310;0;988
03/2013;684;187;0;871
12/2012;633;253;0;886
09/2012;695;252;0;947
06/2012;749;296;0;1045
03/2012;681;282;0;963
12/2011;744;291;0;1035
09/2011;818;284;0;1102
06/2011;891;304;0;1195
03/2011;836;271;0;1107
12/2010;830;360;0;1190
09/2010;816;363;0;1179
06/2010;892;244;0;1136
03/2010;892;244;0;1136
12/2009;821;262;0;1083
09/2009;837;248;0;1085
06/2009;903;241;0;1144
03/2009;866;240;0;1106
12/2008;874;229;0;1103
09/2008;854;228;0;1082
06/2008;966;215;0;1181
03/2008;941;211;0;1152

