﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Mediona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081228
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;333;51;384;18;27;84;96;225;612
Homes;183;24;207;15;15;36;57;123;333
Dones;150;27;177;3;9;48;42;102;279
Casat;477;75;552;27;273;3;123;426;981
Homes;267;30;297;12;171;0;30;213;507
Dones;213;45;258;15;102;3;93;213;471
Vidu;15;0;15;3;84;0;51;138;153
Homes;3;0;3;0;24;0;0;24;30
Dones;9;0;9;3;60;0;51;114;123
Separat o divorciat;99;21;120;9;33;0;12;54;171
Homes;48;6;54;3;24;0;3;30;84
Dones;51;12;63;6;9;0;6;21;87
No hi consta;12;18;30;9;0;0;48;57;90
Homes;9;9;18;9;0;0;30;39;57
Dones;6;9;15;0;3;0;18;21;33
Total;936;168;1104;66;417;87;330;900;2004
Homes;510;69;579;39;237;36;120;432;1011
Dones;429;99;528;24;183;48;210;465;996

