﻿Parcel·lació
Sagàs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081884
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;25;47;57
 superfície total;4596;4433;4219
 nombre parcel·les;354;89;122
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;29;38
 superfície total;5;1840;2304
 nombre parcel·les;2;29;38
 2 a 3 parcel·les;;;
  explot.;5;16;16
 superfície total;622;2501;1656
 nombre parcel·les;12;36;34
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;1;2
 superfície total;214;40;56
 nombre parcel·les;5;4;9
 6 a 14 parcel·les;;;
  explot.;10;0;0
 superfície total;1164;0;0
 nombre parcel·les;102;0;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;1;0
 superfície total;1016;53;0
 nombre parcel·les;62;20;0
 30 i més parcel·les;;;
  explot.;4;0;1
 superfície total;1576;0;203
 nombre parcel·les;171;0;41

