﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sénia, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430445
;Espanyola;Estrangera;Total
04/2024 (p);1660;370;2035
03/2024 (p);1660;360;2020
02/2024;1635;360;1995
01/2024;1625;350;1975
12/2023;1635;350;1985
11/2023;1640;350;1995
10/2023;1640;350;1990
09/2023;1630;335;1965
08/2023;1565;335;1900
07/2023;1600;350;1955
06/2023;1625;355;1980
05/2023;1600;360;1965
04/2023;1605;355;1960
03/2023;1605;355;1955
02/2023;1605;365;1965
01/2023;1605;360;1960
12/2022;1600;355;1955
11/2022;1635;355;1990
10/2022;1615;350;1965
09/2022;1615;335;1945
08/2022;1575;330;1905
07/2022;1665;350;2010
06/2022;1630;350;1980
05/2022;1625;345;1970
04/2022;1625;340;1970
03/2022;1630;355;1985
02/2022;1645;345;1995
01/2022;1640;345;1985
12/2021;1639;343;1982
11/2021;1664;349;2013
10/2021;1650;350;2000
09/2021;1618;324;1942
08/2021;1553;308;1861
07/2021;1661;324;1985
06/2021;1639;337;1976
05/2021;1631;348;1979
04/2021;1614;341;1955
03/2021;1592;336;1928
02/2021;1608;347;1955
01/2021;1613;350;1963
12/2020;1589;353;1942
11/2020;1625;358;1983
10/2020;1616;357;1973
09/2020;1578;338;1916
08/2020;1523;321;1844
07/2020;1584;334;1918
06/2020;1554;329;1883
05/2020;1532;320;1852
03/2020;1533;311;1844
12/2019;1602;348;1950
09/2019;1569;304;1873
06/2019;1619;298;1917
03/2019;1579;325;1904
12/2018;1572;330;1902
09/2018;1519;284;1803
06/2018;1571;320;1891
03/2018;1521;303;1824
12/2017;1507;316;1823
09/2017;1504;289;1793
06/2017;1495;286;1781
03/2017;1484;273;1757
12/2016;1479;312;1791
09/2016;1429;259;1688
06/2016;1464;253;1717
03/2016;1438;250;1688
12/2015;1446;280;1726
09/2015;1373;225;1598
06/2015;1347;241;1588
03/2015;1366;230;1596
12/2014;1399;264;1663
09/2014;1340;213;1553
06/2014;1359;224;1583
03/2014;1334;215;1549
12/2013;1367;256;1623
09/2013;1326;222;1548
06/2013;1337;219;1556
03/2013;1352;231;1583
12/2012;1402;259;1661
09/2012;1425;252;1677
06/2012;1520;269;1789
03/2012;1550;287;1837

