﻿Population. By place of birth, sex and age
Navès. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251462&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;4;5;9;0;0;0;1;0;1;5;5;10
From 5 to 9 years;11;14;25;0;0;0;0;0;0;11;14;25
From 10 to 14 years;7;8;15;0;0;0;0;0;0;7;8;15
From 15 to 19 years;7;4;11;0;0;0;0;0;0;7;4;11
From 20 to 24 years;10;8;18;0;0;0;1;0;1;11;8;19
From 25 to 29 years;4;6;10;0;0;0;2;1;3;6;7;13
From 30 to 34 years;6;3;9;0;0;0;2;1;3;8;4;12
From 35 to 39 years;6;13;19;0;1;1;0;0;0;6;14;20
From 40 to 44 years;11;10;21;1;0;1;2;1;3;14;11;25
From 45 to 49 years;15;9;24;1;0;1;3;2;5;19;11;30
From 50 to 54 years;9;12;21;1;1;2;1;0;1;11;13;24
From 55 to 59 years;9;9;18;1;0;1;1;0;1;11;9;20
From 60 to 64 years;11;12;23;0;2;2;0;1;1;11;15;26
From 65 to 69 years;12;10;22;1;0;1;1;0;1;14;10;24
From 70 to 74 years;6;5;11;0;0;0;0;0;0;6;5;11
From 75 to 79 years;6;5;11;1;1;2;0;0;0;7;6;13
From 80 to 84 years;2;5;7;0;1;1;0;0;0;2;6;8
85 years and over;4;8;12;0;0;0;0;0;0;4;8;12
Total;140;146;286;6;6;12;14;6;20;160;158;318

