﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Capellades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:080446&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;17;1;1;1210;7;157;244;80;80;32;107;66;109;54;46;32;0;2243
Catalunya;13;1;0;801;6;99;203;42;61;26;80;45;92;40;38;12;0;1559
Barcelona;12;1;0;784;6;93;201;40;61;23;78;44;84;38;37;9;0;1511
Girona;0;0;0;2;0;1;0;0;0;1;0;0;2;0;0;1;0;7
Lleida;0;0;0;9;0;4;1;1;0;2;2;1;5;1;1;0;0;27
Tarragona;1;0;0;6;0;1;1;1;0;0;0;0;1;1;0;2;0;14
Resta de l'Estat;3;0;1;372;1;34;35;17;17;6;20;20;16;10;8;13;0;573
Andalusia;2;0;1;245;1;20;26;12;9;4;15;15;4;9;4;9;0;376
Aragó;0;0;0;10;0;4;1;2;1;0;0;1;4;0;0;0;0;23
Astúries;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;5
Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Catella-la Manxa;0;0;0;26;0;3;0;0;2;1;0;1;0;0;1;1;0;35
Catella i Lleó;0;0;0;14;0;0;0;1;0;0;2;0;4;0;0;2;0;23
Comunitat Valenciana;0;0;0;12;0;3;0;0;1;0;0;0;0;0;0;0;0;16
Extremadura;1;0;0;38;0;4;2;1;0;0;1;0;3;0;1;0;0;51
Galícia;0;0;0;5;0;0;1;0;1;1;1;1;1;0;1;1;0;13
Madrid;0;0;0;3;0;0;2;0;0;0;0;0;0;0;0;0;0;5
Múrcia;0;0;0;8;0;0;1;0;0;0;1;1;0;0;1;0;0;12
Navarra;0;0;0;1;0;0;0;0;2;0;0;1;0;0;0;0;0;4
País Basc;0;0;0;4;0;0;2;0;0;0;0;0;0;0;0;0;0;6
La Rioja;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;3
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;1;0;0;37;0;24;6;21;2;0;7;1;1;4;0;7;0;111

