﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Cubells
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:250791&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;65
Cotxe/furgoneta com a passatger;0
Autobús/ autocar/ minibús;0
Metro;0
Moto;0
A peu;18
Tren;0
Bicicleta;0
Altres mitjans;5
Total;85
No aplicable;26
No es desplaça;18
Població ocupada resident;129

