﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Masnou, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:081189
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;93;522;222;135;252;327;210;669;225;114;36;0;2799
2 plantes;9;75;51;15;48;84;24;54;66;111;9;0;546
3 plantes;15;78;21;3;21;162;117;48;339;252;39;0;1095
4 plantes;21;12;12;12;33;312;321;51;90;315;27;0;1203
5 plantes;0;15;6;12;30;423;531;189;69;144;18;0;1431
6 plantes;0;0;0;0;0;189;393;66;0;15;99;0;765
7 plantes;0;0;0;0;0;81;171;48;0;0;0;0;303
8 plantes;0;0;0;0;0;0;228;0;0;0;0;0;231
9 plantes;0;0;0;0;0;162;69;0;0;0;0;0;231
10 plantes o més;0;0;0;0;0;156;204;0;0;0;0;0;357
No hi consta;0;0;0;0;0;0;0;0;0;0;0;210;207
Total;138;699;312;174;384;1890;2271;1125;792;948;225;207;9165

