﻿Eleccions municipals. Dades generals
Montferrer i Castellbò
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:251403&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;787;567;550;14;3;72,0;28,0
2015;794;389;340;39;10;49,0;51,0
2011;811;409;331;48;30;50,4;49,6
2007;837;513;495;13;5;61,3;38,7
2003;737;520;510;4;6;70,6;29,4
1999;697;495;488;4;3;71,0;29,0
1995;651;486;479;6;1;74,7;25,4
1991;567;267;230;22;15;47,1;52,9
1987;537;378;363;2;13;70,4;29,6
1983;534;414;357;1;56;77,5;22,5
1979;563;424;421;0;3;75,3;24,7

