﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Masó, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430803&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;25;10;85;125
02/2024;5;25;10;80;125
01/2024;5;30;10;80;125
12/2023;5;30;10;85;130
11/2023;5;30;10;85;130
10/2023;5;30;10;85;130
09/2023;5;30;10;85;130
08/2023;5;30;10;85;130
07/2023;5;30;10;85;130
06/2023;5;30;10;85;130
05/2023;5;25;10;85;130
04/2023;5;25;10;85;130
03/2023;5;25;10;85;130
02/2023;5;25;10;90;130
01/2023;5;25;10;85;130
12/2022;5;25;10;90;135
11/2022;5;30;10;85;130
10/2022;5;30;10;85;130
09/2022;5;30;10;85;130
08/2022;5;30;10;90;135
07/2022;5;25;10;90;130
06/2022;5;25;10;85;130
05/2022;5;25;10;90;130
04/2022;5;25;10;85;130
03/2022;5;25;10;85;130
02/2022;5;25;10;85;125
01/2022;5;25;10;85;125
12/2021;7;25;9;85;126
11/2021;7;24;8;84;123
10/2021;8;24;9;87;128
09/2021;7;23;8;86;124
08/2021;9;23;7;82;121
07/2021;7;23;7;83;120
06/2021;7;23;7;82;119
05/2021;7;23;7;81;118
04/2021;7;23;7;80;117
03/2021;7;24;7;80;118
02/2021;7;24;7;77;115
01/2021;7;24;7;75;113
12/2020;7;25;7;80;119
11/2020;7;26;7;77;117
10/2020;8;25;7;79;119
09/2020;8;25;7;78;118
08/2020;7;25;7;77;116
07/2020;7;26;7;76;116
06/2020;8;25;7;78;118
05/2020;7;24;7;78;116
03/2020;7;25;7;77;116
12/2019;8;25;9;84;126
09/2019;7;27;9;76;119
06/2019;7;29;9;72;117
03/2019;6;26;9;77;118
12/2018;6;26;9;76;117
09/2018;6;25;9;73;113
06/2018;6;23;9;72;110
03/2018;6;24;9;76;115
12/2017;6;23;9;76;114
09/2017;5;24;9;82;120
06/2017;5;21;10;82;118
03/2017;5;21;10;88;124
12/2016;5;20;10;84;119
09/2016;..;21;..;85;120
06/2016;..;22;..;86;121
03/2016;..;20;..;83;116
12/2015;..;20;..;78;114
09/2015;5;19;13;78;115
06/2015;5;21;13;75;114
03/2015;5;21;13;71;110
12/2014;5;21;13;71;110
09/2014;5;22;13;70;110
06/2014;7;20;15;70;112
03/2014;8;21;15;71;115
12/2013;9;19;16;72;116
09/2013;10;19;19;70;118
06/2013;11;20;15;72;118
03/2013;11;21;15;69;116
12/2012;11;23;16;71;121
09/2012;11;23;16;71;121
06/2012;10;23;17;73;123
03/2012;12;22;17;73;124

