﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Joan les Fonts
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171851
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;31,94;96,5;5
2022;31,94;95,6;5
2021;31,94;95,5;5
2020;31,94;95,3;5
2019;31,94;94,1;5
2018;31,94;92,9;5
2017;31,94;91,8;5
2016;31,94;91,0;5
2015;31,94;92,0;5
2014;31,94;91,4;5
2013;31,94;90,6;5
2012;31,94;90,1;5
2011;31,94;90,1;5
2010;31,94;88,6;5
2009;31,94;87,3;5
2008;31,94;86,1;5
2007;31,94;84,4;5
2006;31,94;83,0;5
2005;31,94;82,4;5
2004;31,94;83,3;6
2003;31,94;85,1;6
2002;31,94;85,6;6
2001;31,94;86,1;6
2000;31,94;86,3;6
1999;31,94;86,9;6
1998;31,94;86,9;6

