﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sitges. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082704&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;53;90;76;126;216;342;542;554;631;604;570;463;388;376;336;246;165;129;5907
Homes;25;42;45;63;101;168;289;279;300;311;277;224;174;158;141;93;56;32;2778
Dones;28;48;31;63;115;174;253;275;331;293;293;239;214;218;195;153;109;97;3129
Arribats l'any 1996;8;5;3;3;7;10;14;6;3;1;5;3;2;2;0;2;0;3;77
Homes;4;1;2;0;2;6;8;4;1;1;2;2;1;1;0;1;0;1;37
Dones;4;4;1;3;5;4;6;2;2;0;3;1;1;1;0;1;0;2;40
Arribats l'any 1995;15;12;6;6;12;23;23;22;6;5;5;4;3;5;2;1;3;0;153
Homes;5;7;5;3;3;8;12;13;3;3;4;1;1;3;1;0;2;0;74
Dones;10;5;1;3;9;15;11;9;3;2;1;3;2;2;1;1;1;0;79
Arribats l'any 1994;12;7;8;5;10;14;22;19;14;12;6;4;4;4;2;0;0;4;147
Homes;7;4;7;2;4;8;11;10;12;7;4;2;3;3;0;0;0;2;86
Dones;5;3;1;3;6;6;11;9;2;5;2;2;1;1;2;0;0;2;61
Arribats l'any 1993;10;12;4;5;9;28;37;25;10;7;11;3;2;1;5;0;1;1;171
Homes;3;4;1;3;3;16;13;15;6;5;4;2;2;0;2;0;1;0;80
Dones;7;8;3;2;6;12;24;10;4;2;7;1;0;1;3;0;0;1;91
Arribats l'any 1992;7;12;7;8;17;18;34;18;16;13;6;1;1;4;0;1;1;0;164
Homes;5;4;3;5;6;10;17;8;8;5;4;1;1;1;0;1;0;0;79
Dones;2;8;4;3;11;8;17;10;8;8;2;0;0;3;0;0;1;0;85
Arribats l'any 1991;1;13;3;4;10;27;26;19;15;17;13;8;3;3;1;1;1;0;165
Homes;1;5;2;0;7;12;16;10;9;10;7;5;2;1;1;1;1;0;90
Dones;0;8;1;4;3;15;10;9;6;7;6;3;1;2;0;0;0;0;75
Arribats l'any 1990-81;0;29;45;61;33;79;159;122;103;54;43;25;26;25;19;20;12;4;859
Homes;0;17;25;36;19;29;86;73;52;29;26;18;17;10;4;9;4;1;455
Dones;0;12;20;25;14;50;73;49;51;25;17;7;9;15;15;11;8;3;404
Arribats l'any 1980-71;0;0;0;34;118;88;99;137;187;156;102;60;49;34;27;26;13;8;1138
Homes;0;0;0;14;57;52;58;56;75;84;46;29;23;18;11;9;4;1;537
Dones;0;0;0;20;61;36;41;81;112;72;56;31;26;16;16;17;9;7;601
Arribats l'any 1970-61;0;0;0;0;0;55;128;141;177;219;233;136;89;69;47;37;17;12;1360
Homes;0;0;0;0;0;27;68;67;88;115;120;76;35;35;24;13;3;2;673
Dones;0;0;0;0;0;28;60;74;89;104;113;60;54;34;23;24;14;10;687
Arribats l'any 1960-51;0;0;0;0;0;0;0;45;100;92;87;128;106;94;66;34;17;11;780
Homes;0;0;0;0;0;0;0;23;46;39;33;50;42;37;30;11;6;3;320
Dones;0;0;0;0;0;0;0;22;54;53;54;78;64;57;36;23;11;8;460
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;28;59;50;55;61;57;56;26;18;410
Homes;0;0;0;0;0;0;0;0;0;13;27;19;26;21;18;21;12;5;162
Dones;0;0;0;0;0;0;0;0;0;15;32;31;29;40;39;35;14;13;248
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;41;48;39;45;26;40;18;257
Homes;0;0;0;0;0;0;0;0;0;0;0;19;21;14;18;4;9;6;91
Dones;0;0;0;0;0;0;0;0;0;0;0;22;27;25;27;22;31;12;166
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;35;65;31;20;30;181
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;14;32;19;7;9;81
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;21;33;12;13;21;100
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;14;20;45
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;7;2;13
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;18;32

