﻿Habitatges principals. Per tipus d'edifici i superfície útil
Arboç, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:430167
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;0;0;0;3
De 31 a 45 m²;6;0;51;0;0;60
De 46 a 60 m²;12;3;270;0;0;291
De 61 a 75 m²;9;9;555;3;0;579
De 76 a 90 m²;45;18;420;6;0;483
De 91 a 105 m²;81;12;87;6;3;192
De 106 a 120 m²;93;9;24;0;0;126
De 121 a 150 m²;114;6;12;3;0;135
De 151 a 180 m²;60;3;6;3;0;72
Més de 180 m²;93;9;3;0;0;105
No hi consta;0;0;0;9;3;9
Total;522;66;1431;27;6;2055

