﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Ullà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:172044
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;6;2;6;1;5;6;6;5;3;42
dones;0;1;0;1;2;1;2;1;1;0;1;10
total;0;3;6;3;8;2;7;7;7;5;4;52
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;0;0;0;0;0;0;0;0;2
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;2;0;0;1;1;3;0;1;0;0;8
dones;0;1;0;0;0;1;0;0;0;0;0;2
total;0;3;0;0;1;2;3;0;1;0;0;10
Indústria química;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;1;0;0;0;0;0;0;0;0;2
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;1;0;1;2;1;1;0;2;0;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;1;2;1;1;0;2;0;0;0;8
Material transport;;;;;;;;;;;;
homes;0;0;2;0;0;1;1;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;0;1;1;0;0;0;0;4
Alimentació begudes;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;1;0;0;0;0;0;0;0;0;3
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;1;1;0;2
total;0;0;0;0;0;0;0;0;1;1;0;2
Suro i fusta;;;;;;;;;;;;
homes;0;1;2;1;0;1;0;1;1;1;0;8
dones;0;1;0;0;0;0;0;3;1;0;0;5
total;0;2;2;1;0;1;0;4;2;1;0;13
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;2;2;0;0;0;0;0;1;0;0;5
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;1;3;2;0;0;0;0;0;1;0;0;7
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;0;0;0;3
dones;0;0;2;1;0;0;0;0;0;0;0;3
total;0;1;3;2;0;0;0;0;0;0;0;6
Construcció;;;;;;;;;;;;
homes;5;9;9;10;4;13;5;14;5;0;0;74
dones;0;3;0;2;0;2;0;0;0;0;0;7
total;5;12;9;12;4;15;5;14;5;0;0;81
Comerç i reparació;;;;;;;;;;;;
homes;0;5;2;2;1;1;0;1;1;0;0;13
dones;2;1;4;1;2;1;3;2;1;0;0;17
total;2;6;6;3;3;2;3;3;2;0;0;30
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;1;0;2
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;1;0;1;0;0;0;1;0;3
Transports i activitats annexes;;;;;;;;;;;;
homes;0;1;1;0;1;0;2;0;3;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;1;0;2;0;3;0;0;8
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;0;0;0;0;0;1;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;0;0;0;0;0;0;0;0;0;2
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;2;0;0;0;0;2
dones;1;1;2;0;1;0;0;0;0;0;0;5
total;1;1;2;0;1;0;2;0;0;0;0;7
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;1;0;0;0;3
dones;0;3;0;1;1;2;0;0;0;0;0;7
total;0;3;2;1;1;2;0;1;0;0;0;10
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;2;0;0;0;0;0;1;0;0;0;3
total;0;2;0;0;1;0;0;1;0;0;0;4
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;0;2;0;1;0;0;0;0;0;0;0;3
Altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;2;2;0;1;1;1;1;0;0;9
total;0;2;2;2;0;1;1;1;1;0;0;10
Total;;;;;;;;;;;;
homes;6;29;29;20;15;19;18;25;18;7;3;189
dones;4;19;11;8;6;9;6;9;5;1;1;79
total;10;48;40;28;21;28;24;34;23;8;4;268

