﻿Bovins
Muntanyola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:081290
;2009
     Total;
 explot.;10
 caps;1369
     Vaques;
 total;
 explot.;8
 caps;457
 de llet;
 explot.;3
 caps;210
 altres;
 explot.;5
 caps;247
       Altres bovins de 24 mesos i més;
 total;
 explot.;8
 caps;230
 mascles;
 explot.;6
 caps;38
 braves;
 explot.;5
 caps;192
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;5
 caps;77
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;5
 caps;77
             Bovins de menys de 12 mesos;
 explot.;8
 caps;605

