﻿Conreus llenyosos. Explotacions per dimensió econòmica
Baix Camp. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1241&geo=com:08
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
3. Conreus llenyosos;2178;972;664;227;126;106;33;69;8;4;2;4389
3.1 Viticultura;6;0;1;3;0;0;0;0;0;0;0;10
311. Vins amb denominació d...;3;0;1;2;0;0;0;0;0;0;0;6
312. Altres vins;2;0;0;0;0;0;0;0;0;0;0;2
313. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0;0;0
314. Vinya per a diversos t...;1;0;0;1;0;0;0;0;0;0;0;2
3141. Raïm de taula;1;0;0;0;0;0;0;0;0;0;0;1
3142. Panses;0;0;0;1;0;0;0;0;0;0;0;1
3143. Viticultura mixta;0;0;0;0;0;0;0;0;0;0;0;0
32. Fruiters i cítrics;826;322;218;79;53;48;21;46;6;3;1;1623
321. Fruites (excepte cítr...;787;303;196;68;46;38;14;31;4;1;0;1488
3211. Fruita fresca;20;14;18;18;15;20;10;27;4;1;0;147
3212. Fruita seca;754;280;164;46;23;13;1;1;0;0;0;1282
3213. Fruita fresca i fruit...;13;9;14;4;8;5;3;3;0;0;0;59
322. Cítrics;12;8;13;8;5;3;3;6;1;1;1;61
323. Fruiters i cítrics com...;27;11;9;3;2;7;4;9;1;1;0;74
33. Olivera;898;373;225;73;28;23;5;8;1;1;0;1635
34. Conreus llenyosos...;448;277;220;72;45;35;7;15;1;0;1;1121

