﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Escala, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:170622
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;260;14;1;2;0;1;0;18;278
Tècnics i professionals científics i intel.lectuals;212;3;0;0;0;0;0;3;215
Tècnics i professionals de suport;219;7;0;2;1;1;0;11;230
Empleats administratius;197;11;0;0;0;0;0;11;208
Treballadors de serveis i venedors de comerç;443;22;2;18;1;2;3;48;491
Treballadors qualificats en act.agràries i pesqueres;50;1;3;4;0;0;0;8;58
Artesans i treballadors qualificats de les indúst. i constr.;476;11;4;17;0;3;0;35;511
Operadors d' instal.lacions i maquinària, i muntadors;154;9;1;1;0;2;0;13;167
Treballadors no qualificats;186;7;1;24;0;4;0;36;222
Forces armades;8;0;0;0;0;0;0;0;8
Total;2205;85;12;68;2;13;3;183;2388

