﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Quirze Safaja
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082397&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;84;0;0;84
06/2020;87;0;0;87
03/2020;89;0;0;89
12/2019;89;0;0;89
09/2019;119;0;0;119
06/2019;120;0;0;120
03/2019;117;0;0;117
12/2018;123;0;0;123
09/2018;129;0;0;129
06/2018;123;0;0;123
03/2018;112;0;0;112
12/2017;117;0;0;117
09/2017;117;0;0;117
06/2017;113;0;0;113
03/2017;111;0;0;111
12/2016;118;0;0;118
09/2016;119;0;0;119
06/2016;122;0;0;122
03/2016;112;0;0;112
12/2015;113;0;0;113
09/2015;105;0;0;105
06/2015;104;0;0;104
03/2015;107;0;0;107
12/2014;106;0;0;106
09/2014;105;0;0;105
06/2014;103;0;0;103
03/2014;100;0;0;100
12/2013;91;0;0;91
09/2013;85;0;0;85
06/2013;98;0;0;98
03/2013;87;0;0;87
12/2012;85;0;0;85
09/2012;82;0;0;82
06/2012;79;67;0;146
03/2012;84;64;0;148
12/2011;106;66;0;172
09/2011;89;77;0;166
06/2011;91;55;0;146
03/2011;81;54;0;135
12/2010;86;54;0;140
09/2010;85;67;0;152
06/2010;135;0;0;135
03/2010;135;0;0;135
12/2009;92;51;0;143
09/2009;89;63;0;152
06/2009;133;0;0;133
03/2009;124;0;0;124
12/2008;123;0;0;123
09/2008;75;53;0;128
06/2008;120;0;0;120
03/2008;119;0;0;119

