﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Lloret de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:170950&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;870;4167;3468;3498;12003
Barcelona;292;1443;1280;1299;4314
Girona;539;2644;2132;2133;7448
Lleida;23;39;40;48;150
Tarragona;16;41;16;18;91
Resta d'Espanya;1242;3364;1041;705;6352
Andalusia;738;2010;480;229;3457
Aragó;36;101;70;72;279
Principat d'Astúries;6;20;12;12;50
Illes Balears;1;22;17;10;50
Canàries;4;10;11;9;34
Cantàbria;0;5;4;4;13
Castella - la Manxa;72;148;52;38;310
Castella i Lleó;92;225;110;82;509
Comunitat Valenciana;21;52;31;54;158
Extremadura;156;431;86;58;731
Galícia;51;158;52;36;297
Comunitat de Madrid;15;63;46;44;168
Regió de Múrcia;30;44;18;17;109
Comunitat Foral de Navarra;6;16;8;11;41
País Basc;4;27;27;14;72
Rioja, La;2;10;7;12;31
Ceuta i Melilla;8;22;10;3;43
Estranger;2923;4368;4898;1796;13985
Total;5035;11899;9407;5999;32340

