﻿Main dwellings. By useful floor area and year of construction
Seròs. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:252043&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Up to 29 m²;0;0;1;0;0;0;0;0;1
From 30 to 40 m²;1;0;1;1;2;1;1;1;8
From 41 to 50 m²;1;3;1;3;3;5;1;2;19
From 51 to 60 m²;1;6;4;13;2;6;9;8;49
From 61 to 70 m²;0;5;0;3;6;7;8;8;37
From 71 to 80 m²;4;10;3;5;9;9;18;12;70
From 81 to 90 m²;0;5;2;7;10;9;23;24;80
From 91 to 100 m²;0;7;0;9;11;22;28;25;102
From 101 to 110 m²;2;0;0;0;1;13;14;10;40
From 111 to 120 m²;0;6;1;2;1;9;13;14;46
From 121 to 130 m²;0;4;1;1;0;6;0;8;20
From 131 to 140 m²;1;1;0;0;0;4;10;9;25
From 141 to 150 m²;1;1;0;2;3;10;10;10;37
From 151 to 180 m²;0;0;1;0;6;3;7;17;34
From 181 to 210 m²;0;0;1;0;0;1;3;3;8
More than 210 m²;0;0;0;2;0;1;0;2;5
Total;11;48;16;48;54;106;145;153;581

